Date,Open,High,Low,Close,Volume,AdjustedClose
20181226,0.425,0.430,0.425,0.425,28059100,2.125
20181227,0.435,0.435,0.420,0.430,9435800,2.150
20181228,0.425,0.450,0.425,0.450,1573900,2.250
20181231,0.450,0.450,0.440,0.440,76000,2.200
20190102,0.440,0.440,0.440,0.440,107700,2.200
20190103,0.440,0.455,0.440,0.455,512400,2.275
20190104,0.455,0.465,0.450,0.460,1908600,2.300
20190107,0.460,0.470,0.455,0.470,1063900,2.350
20190108,0.465,0.470,0.460,0.470,1224700,2.350
20190109,0.475,0.475,0.470,0.470,1455000,2.350
20190110,0.470,0.490,0.455,0.485,2235100,2.425
20190111,0.485,0.490,0.470,0.485,414000,2.425
20190114,0.485,0.500,0.485,0.500,780500,2.500
20190115,0.500,0.500,0.495,0.500,363400,2.500
20190116,0.505,0.505,0.490,0.490,180500,2.450
20190117,0.495,0.500,0.490,0.490,77300,2.450
20190118,0.495,0.495,0.490,0.490,37100,2.450
20190121,0.500,0.505,0.490,0.490,144700,2.450
20190122,0.495,0.495,0.495,0.495,6000,2.475
20190123,0.495,0.500,0.490,0.495,273200,2.475
20190124,0.495,0.495,0.490,0.490,70400,2.450
20190125,0.495,0.495,0.490,0.495,28400,2.475
20190128,0.490,0.495,0.490,0.490,542600,2.450
20190129,0.470,0.470,0.455,0.465,224295986,2.325
20190130,0.470,0.475,0.465,0.470,1543100,2.350
20190131,0.475,0.485,0.470,0.485,3135600,2.425
20190201,0.480,0.480,0.470,0.475,968500,2.375
20190204,0.475,0.480,0.470,0.480,717900,2.400
20190207,0.480,0.480,0.475,0.475,38700,2.375
20190208,0.485,0.485,0.480,0.480,999100,2.400
20190211,0.480,0.485,0.475,0.480,1146100,2.400
20190212,0.485,0.490,0.480,0.480,711200,2.400
20190213,0.485,0.495,0.485,0.490,387300,2.450
20190214,0.490,0.495,0.490,0.495,184800,2.475
20190215,0.495,0.500,0.490,0.500,1767300,2.500
20190218,0.500,0.500,0.495,0.500,606800,2.500
20190219,0.500,0.500,0.495,0.500,393400,2.500
20190220,0.500,0.505,0.495,0.500,166700,2.500
20190221,0.500,0.510,0.495,0.505,184500,2.525
20190222,0.505,0.505,0.505,0.505,113400,2.525
20190225,0.505,0.505,0.500,0.505,428100,2.525
20190226,0.505,0.510,0.500,0.505,315000,2.525
20190227,0.510,0.510,0.495,0.505,1913200,2.525
20190228,0.500,0.505,0.495,0.505,316400,2.525
20190301,0.505,0.510,0.500,0.510,881600,2.550
20190304,0.510,0.520,0.510,0.515,2943900,2.575
20190305,0.515,0.515,0.510,0.510,497100,2.550
20190306,0.495,0.495,0.485,0.495,371800,2.475
20190307,0.495,0.495,0.495,0.495,100000,2.475
20190308,0.490,0.495,0.490,0.495,83000,2.475
20190311,0.495,0.495,0.490,0.490,211000,2.450
20190312,0.495,0.500,0.490,0.500,368300,2.500
20190313,0.500,0.500,0.495,0.495,151400,2.475
20190314,0.495,0.495,0.490,0.490,60400,2.450
20190315,0.495,0.495,0.495,0.495,162600,2.475
20190318,0.495,0.495,0.490,0.490,884300,2.450
20190319,0.490,0.495,0.490,0.490,1098200,2.450
20190320,0.490,0.495,0.490,0.490,865500,2.450
20190321,0.495,0.495,0.490,0.490,526500,2.450
20190322,0.490,0.495,0.490,0.490,267000,2.450
20190325,0.495,0.495,0.490,0.490,106700,2.450
20190326,0.490,0.495,0.490,0.490,450400,2.450
20190327,0.490,0.495,0.485,0.495,1277700,2.475
20190328,0.495,0.495,0.490,0.495,166200,2.475
20190329,0.495,0.495,0.490,0.490,547300,2.450
20190401,0.495,0.495,0.490,0.490,300800,2.450
20190402,0.495,0.495,0.490,0.490,925600,2.450
20190403,0.495,0.495,0.490,0.490,389200,2.450
20190404,0.495,0.500,0.490,0.495,1451100,2.475
20190405,0.500,0.500,0.495,0.495,292700,2.475
20190408,0.495,0.495,0.490,0.490,484600,2.450
20190409,0.495,0.495,0.495,0.495,122800,2.475
20190410,0.495,0.495,0.490,0.495,150300,2.475
20190411,0.495,0.495,0.490,0.495,426600,2.475
20190412,0.495,0.495,0.490,0.495,666700,2.475
20190415,0.495,0.505,0.490,0.495,4185800,2.475
20190416,0.495,0.500,0.490,0.500,1802200,2.500
20190417,0.500,0.500,0.490,0.490,1115100,2.450
20190418,0.495,0.495,0.490,0.495,841000,2.475
20190422,0.495,0.495,0.490,0.490,124800,2.450
20190423,0.495,0.495,0.490,0.495,212300,2.475
20190424,0.495,0.495,0.490,0.490,504700,2.450
20190425,0.495,0.495,0.490,0.495,114300,2.475
20190426,0.495,0.495,0.490,0.490,1987300,2.450
20190429,0.495,0.495,0.490,0.490,246200,2.450
20190430,0.495,0.495,0.490,0.490,1753500,2.450
20190502,0.495,0.495,0.490,0.490,205100,2.450
20190503,0.495,0.495,0.490,0.490,122700,2.450
20190506,0.495,0.495,0.490,0.495,901400,2.475
20190507,0.495,0.495,0.490,0.490,350600,2.450
20190508,0.495,0.500,0.490,0.500,396700,2.500
20190509,0.495,0.495,0.490,0.490,173200,2.450
20190510,0.495,0.500,0.490,0.500,382500,2.500
20190513,0.495,0.500,0.495,0.495,554700,2.475
20190514,0.500,0.500,0.490,0.500,1729600,2.500
20190515,0.495,0.500,0.490,0.500,2703500,2.500
20190516,0.500,0.500,0.495,0.495,680000,2.475
20190517,0.500,0.500,0.495,0.495,456600,2.475
20190521,0.495,0.500,0.495,0.495,553200,2.475
20190522,0.500,0.500,0.495,0.495,1282100,2.475
20190523,0.500,0.500,0.490,0.495,1956500,2.475
20190524,0.495,0.500,0.490,0.495,419100,2.475
20190527,0.500,0.500,0.495,0.500,175400,2.500
20190528,0.500,0.500,0.495,0.495,604100,2.475
20190529,0.495,0.500,0.495,0.495,135900,2.475
20190530,0.495,0.495,0.495,0.495,628300,2.475
20190531,0.495,0.500,0.495,0.500,278200,2.500
20190603,0.500,0.500,0.495,0.500,104000,2.500
20190604,0.500,0.500,0.495,0.500,256800,2.500
20190606,0.500,0.500,0.495,0.495,616100,2.475
20190607,0.500,0.500,0.495,0.495,450700,2.475
20190610,0.500,0.500,0.495,0.500,913800,2.500
20190611,0.500,0.505,0.500,0.500,2500700,2.500
20190612,0.500,0.505,0.495,0.500,1311500,2.500
20190613,0.500,0.505,0.500,0.500,169300,2.500
20190614,0.500,0.505,0.500,0.505,1577800,2.525
20190617,0.505,0.505,0.500,0.500,2012600,2.500
20190618,0.505,0.510,0.505,0.510,1871400,2.550
20190619,0.515,0.535,0.515,0.525,1014000,2.625
20190620,0.530,0.530,0.505,0.505,27061900,2.525
20190624,0.505,0.505,0.490,0.490,13637400,2.450
20190625,0.495,0.495,0.490,0.495,6044000,2.475
20190626,0.495,0.500,0.490,0.495,5341600,2.475
20190627,0.500,0.510,0.495,0.505,5165000,2.525
20190628,0.495,0.495,0.475,0.480,6265800,2.400
20190701,0.480,0.480,0.475,0.475,3146100,2.375
20190702,0.475,0.480,0.470,0.470,6167500,2.350
20190703,0.470,0.470,0.465,0.465,13551200,2.325
20190704,0.470,0.475,0.465,0.475,9364500,2.375
20190705,0.475,0.475,0.470,0.475,1798800,2.375
20190708,0.475,0.475,0.470,0.475,3810600,2.375
20190709,0.475,0.475,0.470,0.470,2933000,2.350
20190710,0.475,0.475,0.470,0.470,3249400,2.350
20190711,0.475,0.475,0.470,0.470,1621700,2.350
20190712,0.475,0.475,0.470,0.475,4434300,2.375
20190715,0.475,0.480,0.475,0.480,2371100,2.400
20190716,0.480,0.490,0.480,0.490,2774300,2.450
20190717,0.490,0.500,0.490,0.500,6702700,2.500
20190718,0.495,0.500,0.495,0.500,435800,2.500
20190719,0.495,0.505,0.495,0.505,1324400,2.525
20190722,0.500,0.505,0.495,0.495,932500,2.475
20190723,0.500,0.505,0.495,0.500,1374500,2.500
20190724,0.500,0.505,0.495,0.505,3034500,2.525
20190725,0.505,0.505,0.500,0.505,960400,2.525
20190726,0.500,0.510,0.500,0.505,1917400,2.525
20190729,0.505,0.505,0.500,0.505,233700,2.525
20190730,0.505,0.510,0.500,0.510,1826000,2.550
20190731,0.510,0.510,0.500,0.510,1465900,2.550
20190801,0.505,0.505,0.495,0.495,2831300,2.475
20190802,0.495,0.500,0.495,0.500,1663900,2.500
20190805,0.490,0.495,0.480,0.490,3680300,2.450
20190806,0.485,0.485,0.480,0.485,650300,2.425
20190807,0.485,0.490,0.480,0.485,3746900,2.425
20190808,0.485,0.490,0.480,0.485,4638500,2.425
20190813,0.485,0.490,0.475,0.475,10152600,2.375
20190814,0.475,0.480,0.470,0.475,6205800,2.375
20190815,0.475,0.475,0.470,0.475,3066600,2.375
20190816,0.475,0.475,0.465,0.470,3923000,2.350
20190819,0.470,0.470,0.465,0.470,4322800,2.350
20190820,0.470,0.475,0.465,0.470,2638500,2.350
20190821,0.475,0.485,0.470,0.485,2305200,2.425
20190822,0.485,0.500,0.485,0.500,2772700,2.500
20190823,0.500,0.500,0.490,0.490,1179900,2.450
20190826,0.495,0.495,0.490,0.495,376100,2.475
20190827,0.495,0.495,0.490,0.495,50900,2.475
20190828,0.490,0.495,0.490,0.490,435100,2.450
20190829,0.490,0.495,0.490,0.495,82200,2.475
20190830,0.495,0.495,0.490,0.495,59200,2.475
20190902,0.490,0.500,0.490,0.500,2530900,2.500
20190903,0.495,0.500,0.495,0.495,67500,2.475
20190904,0.495,0.500,0.495,0.500,264100,2.500
20190905,0.500,0.500,0.490,0.495,943000,2.475
20190906,0.495,0.495,0.490,0.495,167800,2.475
20190909,0.495,0.500,0.490,0.500,567100,2.500
20190910,0.495,0.500,0.490,0.495,1150000,2.475
20190911,0.495,0.500,0.490,0.495,952100,2.475
20190912,0.495,0.500,0.490,0.490,537200,2.450
20190913,0.495,0.495,0.490,0.490,1980300,2.450
20190916,0.495,0.500,0.495,0.500,1241000,2.500
20190917,0.500,0.500,0.495,0.495,893500,2.475
20190918,0.495,0.495,0.485,0.495,3834500,2.475
20190919,0.495,0.495,0.485,0.490,3034100,2.450
20190920,0.490,0.500,0.485,0.495,8995400,2.475
20190923,0.495,0.500,0.490,0.500,1102200,2.500
20190924,0.500,0.510,0.500,0.500,4939700,2.500
20190925,0.505,0.505,0.500,0.505,1489300,2.525
20190926,0.505,0.510,0.505,0.510,732900,2.550
20190927,0.510,0.510,0.505,0.505,22632900,2.525
20190930,0.505,0.505,0.495,0.505,1106900,2.525
20191001,0.505,0.510,0.500,0.510,409400,2.550
20191002,0.505,0.510,0.505,0.505,199200,2.525
20191003,0.505,0.510,0.505,0.510,2132300,2.550
20191004,0.510,0.510,0.505,0.510,2238700,2.550
20191007,0.510,0.515,0.505,0.510,3409300,2.550
20191008,0.510,0.510,0.505,0.510,1240400,2.550
20191009,0.510,0.510,0.500,0.510,2850900,2.550
20191010,0.510,0.510,0.510,0.510,557400,2.550
20191011,0.510,0.510,0.505,0.510,1006700,2.550
20191014,0.510,0.510,0.505,0.510,610300,2.550
20191015,0.510,0.510,0.505,0.510,1059200,2.550
20191016,0.510,0.510,0.500,0.500,3391400,2.500
20191017,0.500,0.510,0.495,0.505,4504100,2.525
20191018,0.500,0.505,0.500,0.505,3330000,2.525
20191021,0.505,0.505,0.495,0.505,2187400,2.525
20191022,0.495,0.505,0.495,0.500,1598300,2.500
20191023,0.500,0.500,0.495,0.495,4822900,2.475
20191024,0.500,0.500,0.490,0.495,3640000,2.475
20191025,0.495,0.500,0.490,0.495,1982300,2.475
20191029,0.495,0.500,0.495,0.500,1584400,2.500
20191030,0.500,0.500,0.495,0.500,1765600,2.500
20191031,0.500,0.505,0.495,0.505,1783700,2.525
20191101,0.505,0.505,0.500,0.505,2054600,2.525
20191104,0.500,0.505,0.500,0.505,1332500,2.525
20191105,0.500,0.505,0.500,0.500,4034900,2.500
20191106,0.505,0.505,0.500,0.500,2525800,2.500
20191107,0.505,0.505,0.500,0.500,1337800,2.500
20191108,0.500,0.505,0.500,0.505,2157400,2.525
20191111,0.505,0.505,0.500,0.505,667700,2.525
20191112,0.505,0.505,0.500,0.505,530900,2.525
20191113,0.505,0.510,0.500,0.510,6212400,2.550
20191114,0.510,0.515,0.505,0.510,2973100,2.550
20191115,0.515,0.515,0.505,0.505,1439500,2.525
20191118,0.510,0.510,0.505,0.510,730800,2.550
20191119,0.510,0.510,0.505,0.510,23729116,2.550
20191120,0.510,0.510,0.505,0.510,11621700,2.550
20191121,0.510,0.510,0.505,0.505,3765200,2.525
20191122,0.510,0.510,0.505,0.510,7041500,2.550
20191125,0.510,0.510,0.510,0.510,2194300,2.550
20191126,0.510,0.515,0.510,0.515,633900,2.575
20191127,0.510,0.515,0.510,0.515,623100,2.575
20191128,0.515,0.520,0.510,0.515,1511900,2.575
20191129,0.515,0.520,0.515,0.515,2889600,2.575
20191202,0.520,0.525,0.520,0.520,3013300,2.600
20191203,0.525,0.530,0.515,0.520,4538200,2.600
20191204,0.525,0.530,0.520,0.520,2299000,2.600
20191205,0.530,0.530,0.525,0.530,1846400,2.650
20191206,0.530,0.530,0.520,0.530,2666300,2.650
20191209,0.530,0.535,0.525,0.535,3516100,2.675
20191210,0.535,0.540,0.530,0.535,4123700,2.675
20191211,0.535,0.535,0.525,0.530,1764900,2.650
20191212,0.530,0.535,0.530,0.530,1370500,2.650
20191213,0.535,0.535,0.525,0.525,1006100,2.625
20191216,0.530,0.530,0.520,0.520,4212000,2.600
20191217,0.520,0.525,0.520,0.520,2599300,2.600
20191218,0.525,0.525,0.520,0.520,1699900,2.600
20191219,0.525,0.530,0.520,0.525,2358080,2.625
20191220,0.525,0.530,0.520,0.530,970700,2.650
20191223,0.530,0.530,0.525,0.530,449700,2.650
20191224,0.530,0.530,0.525,0.530,441200,2.650
20191226,0.530,0.540,0.530,0.540,2799200,2.700
20191227,0.535,0.540,0.535,0.540,2876600,2.700
20191230,0.540,0.545,0.535,0.540,2486700,2.700
20191231,0.535,0.540,0.535,0.540,307500,2.700
20200102,0.540,0.545,0.535,0.545,1999700,2.725
20200103,0.545,0.545,0.535,0.540,3118700,2.700
20200106,0.535,0.545,0.535,0.545,2398400,2.725
20200107,0.545,0.550,0.540,0.545,1811900,2.725
20200108,0.540,0.545,0.535,0.535,1662000,2.675
20200109,0.540,0.545,0.540,0.540,2014100,2.700
20200110,0.545,0.545,0.540,0.545,30677900,2.725
20200113,0.545,0.550,0.540,0.545,4039200,2.725
20200114,0.545,0.545,0.540,0.545,959200,2.725
20200115,0.540,0.545,0.540,0.545,3552300,2.725
20200116,0.545,0.550,0.535,0.545,8686600,2.725
20200117,0.545,0.550,0.540,0.545,6155600,2.725
20200120,0.545,0.545,0.540,0.545,1349700,2.725
20200121,0.540,0.545,0.535,0.545,6269200,2.725
20200122,0.545,0.545,0.540,0.545,8684000,2.725
20200123,0.545,0.545,0.540,0.540,5658400,2.700
20200124,0.545,0.545,0.540,0.545,737900,2.725
20200128,0.545,0.545,0.535,0.535,4320700,2.675
20200129,0.535,0.545,0.535,0.545,1276400,2.725
20200130,0.540,0.545,0.535,0.540,2966600,2.700
20200131,0.540,0.545,0.540,0.545,3039000,2.725
20200203,0.540,0.545,0.535,0.540,3217200,2.700
20200204,0.540,0.545,0.535,0.540,2797900,2.700
20200205,0.545,0.545,0.540,0.545,3626600,2.725
20200206,0.540,0.550,0.540,0.550,4814100,2.750
20200207,0.550,0.550,0.545,0.550,3034500,2.750
20200210,0.545,0.550,0.545,0.550,899300,2.750
20200211,0.545,0.555,0.545,0.555,2923600,2.775
20200212,0.555,0.570,0.550,0.570,7792200,2.850
20200213,0.570,0.570,0.560,0.565,2823900,2.825
20200214,0.565,0.570,0.560,0.560,3622900,2.800
20200217,0.565,0.580,0.565,0.570,30660000,2.850
20200218,0.570,0.575,0.565,0.575,1489300,2.875
20200219,0.575,0.585,0.575,0.585,2481400,2.925
20200220,0.580,0.580,0.565,0.570,11174100,2.850
20200221,0.575,0.575,0.560,0.565,7298400,2.825
20200224,0.565,0.565,0.555,0.560,6241400,2.800
20200225,0.555,0.560,0.550,0.560,4913500,2.800
20200226,0.560,0.565,0.560,0.565,7852000,2.825
20200227,0.560,0.565,0.555,0.560,6454900,2.800
20200228,0.550,0.550,0.525,0.530,10815200,2.650
20200302,0.520,0.550,0.510,0.540,6855600,2.700
20200303,0.530,0.545,0.525,0.535,3538800,2.675
20200304,0.530,0.545,0.525,0.535,3171700,2.675
20200305,0.530,0.540,0.530,0.535,11800400,2.675
20200306,0.535,0.535,0.525,0.535,4570800,2.675
20200309,0.520,0.520,0.490,0.505,8815400,2.525
20200310,0.500,0.500,0.490,0.500,4723400,2.500
20200311,0.500,0.500,0.480,0.485,5361800,2.425
20200312,0.480,0.480,0.410,0.450,19641300,2.250
20200313,0.410,0.450,0.375,0.435,11815500,2.175
20200316,0.425,0.430,0.375,0.375,7882500,1.875
20200317,0.355,0.415,0.345,0.400,9590800,2.000
20200318,0.390,0.410,0.330,0.335,8899900,1.675
20200319,0.345,0.355,0.280,0.280,11889800,1.400
20200320,0.295,0.410,0.285,0.385,29355900,1.925
20200323,0.340,0.340,0.290,0.290,14158400,1.450
20200324,0.310,0.340,0.305,0.330,4301800,1.650
20200325,0.335,0.345,0.290,0.315,10921100,1.575
20200326,0.325,0.340,0.305,0.325,5635100,1.625
20200327,0.340,0.375,0.335,0.365,5683600,1.825
20200330,0.340,0.345,0.325,0.330,6431100,1.650
20200331,0.340,0.360,0.340,0.360,1942000,1.800
20200401,0.345,0.350,0.330,0.335,2102300,1.675
20200402,0.330,0.340,0.320,0.340,3862700,1.700
20200403,0.340,0.340,0.320,0.320,1404500,1.600
20200406,0.330,0.340,0.320,0.340,2233100,1.700
20200407,0.340,0.375,0.340,0.360,6194200,1.800
20200408,0.340,0.360,0.340,0.360,2242100,1.800
20200409,0.360,0.380,0.360,0.375,2220200,1.875
20200413,0.375,0.390,0.370,0.380,1691800,1.900
20200414,0.380,0.410,0.380,0.405,6106100,2.025
20200415,0.415,0.415,0.390,0.390,2303100,1.950
20200416,0.390,0.395,0.385,0.395,1206600,1.975
20200417,0.400,0.405,0.400,0.400,4211300,2.000
20200420,0.400,0.400,0.395,0.395,549400,1.975
20200421,0.395,0.395,0.370,0.375,6916400,1.875
20200422,0.370,0.380,0.360,0.375,1458600,1.875
20200423,0.370,0.375,0.365,0.375,3496800,1.875
20200424,0.370,0.380,0.365,0.365,1040700,1.825
20200427,0.370,0.380,0.370,0.375,992800,1.875
20200428,0.380,0.390,0.375,0.390,559300,1.950
20200429,0.395,0.400,0.360,0.385,2580900,1.925
20200430,0.390,0.405,0.390,0.395,2322300,1.975
20200504,0.385,0.395,0.375,0.390,1717500,1.950
20200505,0.385,0.395,0.385,0.395,3601447,1.975
20200506,0.395,0.400,0.390,0.395,4802900,1.975
20200508,0.395,0.395,0.390,0.395,1376300,1.975
20200511,0.395,0.395,0.390,0.395,2327100,1.975
20200512,0.395,0.395,0.385,0.395,2492400,1.975
20200513,0.395,0.400,0.390,0.395,4162900,1.975
20200514,0.390,0.395,0.385,0.390,2236200,1.950
20200515,0.395,0.395,0.390,0.395,2796000,1.975
